﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
3,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
4,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
5,1566,A Life of Picasso,John Richardson,1991,British,english,,,2363,153
6,912,Diaries,Alan Clark,1993,British,english,,,2943,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3051,123
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3173,120
9,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3279,114
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3427,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3632,106
12,12292,E=Mc2,David Bodanis,2000,British,english,337,,3677,105
13,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4124,98
14,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4378,96
15,4098,Love's Work,Gillian Rose,1995,British,english,160,,4390,96
16,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4749,90
17,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4757,89
18,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4804,87
19,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4832,87
20,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5035,83
21,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
22,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5333,78
23,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5340,78
24,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5359,77
25,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5412,76
26,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5473,74
27,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5529,73
28,12296,The Code Book,Simon Singh,1999,British,english,432,,5544,72
29,12305,In Siberia,Colin Thubron,1999,British,english,304,,5544,72
30,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5660,72
31,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5689,71
32,12294,Trilobite!,Richard Fortey,2000,British,english,,,5721,70
33,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
34,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
35,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
36,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
37,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
38,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
39,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
40,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
41,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
42,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
