﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
2,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
3,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
6,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
7,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
8,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
9,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
10,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
