﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
3,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
10,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
11,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9779,22
