﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
3,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
4,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
5,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
6,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
7,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
8,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
9,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
10,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
11,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
12,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
