﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
5,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
6,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
7,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
8,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
9,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
10,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
12,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
13,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
14,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
15,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
