﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
4,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
8,10809,My Story,Kamala Das,1976,Indian,english,,,3707,105
9,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4380,96
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
14,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
15,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
16,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
17,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
22,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
23,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
24,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
25,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
26,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
27,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
28,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
29,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
31,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
