﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
5,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
6,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
11,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
12,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
13,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
14,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
15,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
16,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
17,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
18,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
19,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
20,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
21,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
22,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
23,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
24,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
25,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
26,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
27,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
28,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
29,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
30,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
31,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
32,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
33,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
34,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
35,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
36,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
37,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
38,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
39,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
40,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
41,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
42,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
