﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
9,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
10,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
11,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
12,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
13,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
14,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
15,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
16,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
17,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7879,43
18,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
19,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
20,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
21,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
22,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
23,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
24,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
25,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
26,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
27,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
28,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
29,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
30,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
31,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
32,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
33,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
34,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
35,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
36,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9532,25
37,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
38,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
39,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
41,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
42,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
43,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
44,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
45,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
46,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
47,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
48,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
49,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
50,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
51,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
52,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
53,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
54,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
55,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
56,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
57,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
58,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
59,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
60,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
61,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
62,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
