﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
3,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,412,819
4,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,419,810
5,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,428,801
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
7,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
9,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,773,480
10,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,812,458
11,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,816,456
12,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,880,426
13,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
14,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,979,384
15,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
16,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1131,339
17,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1157,331
18,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1186,326
19,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1240,314
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
21,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1386,276
22,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1482,255
23,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1534,247
24,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1555,243
25,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1681,228
26,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1732,222
27,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1824,213
28,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1864,207
29,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1923,201
30,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1986,192
31,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2009,189
32,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
33,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2101,180
34,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2108,180
35,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2141,176
36,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2144,176
37,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2260,162
38,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
39,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2267,162
40,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2268,162
41,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
42,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2294,159
43,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2299,159
44,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
45,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2332,156
46,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2345,155
47,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2428,147
48,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2428,147
49,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2428,147
50,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2470,144
51,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2470,144
52,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2470,144
53,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2470,144
54,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2470,144
55,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2659,141
56,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2725,138
57,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2791,135
58,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2863,132
59,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2863,132
60,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2909,130
61,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2962,126
62,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3020,126
63,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
64,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
65,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
66,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3239,116
67,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3287,114
68,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3294,114
69,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3297,114
