﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
3,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2226,165
4,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
5,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
6,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
7,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
8,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
10,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
11,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
12,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
13,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
14,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
15,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
