﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6649,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
7,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
9,6023,My Husband,Rumena Bužarovska,2020,Macedonian,macedonian,,,9164,30
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
11,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10238,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
15,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10734,7
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
