﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
2,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1691,226
3,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1966,192
4,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1991,190
5,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1998,189
6,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2166,171
7,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
8,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
9,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
10,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
11,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
12,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
13,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
14,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6733,52
15,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10989,3
