﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
3,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
4,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
5,9967,"Gorilla, My Love",Toni Cade Bambara,1972,American,english,128-160,,1455,258
6,11573,The Weary Blues,Langston Hughes,1926,American,english,,,1504,249
7,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
8,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2900,129
9,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3463,108
10,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
11,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
12,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3793,102
13,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4064,100
14,2239,Home to Harlem,Claude McKay,1928,American,english,300-400,70000,6311,60
15,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7175,45
16,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
17,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
18,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
