﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
2,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
3,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
4,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
5,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
6,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
7,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
8,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
9,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
10,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
11,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
12,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
13,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
14,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
15,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
16,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
17,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
18,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,
19,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
20,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
