﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
3,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,
4,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,
5,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,
6,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,
7,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,
8,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,
9,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,
10,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,
11,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,
12,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,
13,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,
14,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,
15,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,
16,10503,Патиланско царство,Ран Босилек,1923,Bulgarian,bulgarian,,
17,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
18,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,
19,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,
20,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
21,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,
22,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,
23,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,
24,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,
25,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,
26,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
27,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,
