﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5891,66
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
3,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
4,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6940,48
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7131,45
7,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
8,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
10,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
11,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
12,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
13,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
14,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
15,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
16,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
17,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10857,4
18,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
