﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
6,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
11,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
12,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
13,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
14,10403,Memoirs,Raymond Aron,1983,French,french,,
15,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
16,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
17,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
18,3061,Essential Cuisine,Michel Bras,1996,French,french,,
19,4118,Pavel's Letters,Monika Maron,1999,German,german,,
20,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
21,4737,The Long Way,Bernard Moitessier,1971,French,french,,
22,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
24,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
25,14765,Orson Welles,André Bazin,1972,French,french,160-170,
26,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
27,14491,Footsteps,Richard Holmes,1985,French,english,288,
28,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
29,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
30,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
31,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
32,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
33,14786,Cinema And History,Marc Ferro,1977,French,french,,
34,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
35,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
36,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
37,14781,Stranglehold On Africa,René Dumont,1980,French,,,
38,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
39,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
40,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
41,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
42,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
43,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
44,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
46,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
47,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
48,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
49,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,
51,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
53,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
54,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
55,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
56,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
58,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
59,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
60,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
61,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
62,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
63,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
64,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
65,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
66,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
67,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
68,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
