﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
6,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
12,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
16,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
17,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
18,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
19,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
20,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
21,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
22,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
23,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
24,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
25,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
27,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
28,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
29,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
30,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
31,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
32,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
33,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
34,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
35,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
36,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
37,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
38,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
39,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
40,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
41,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
42,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
43,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
44,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
45,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
46,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
47,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
48,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
49,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
50,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
51,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
52,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
53,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
54,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
55,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
56,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
57,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
58,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
59,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
60,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
61,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
62,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
63,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
64,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
65,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
66,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
67,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
68,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
69,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
