﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
4,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
5,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
6,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
7,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
8,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
9,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
10,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
11,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
12,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
