﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
2,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
3,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
5,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
6,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
7,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
8,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
9,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
10,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
11,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
12,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
13,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
14,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
