﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
9,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
10,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
12,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
15,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
18,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
20,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
21,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
23,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
24,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
25,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
26,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
27,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
28,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
29,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
30,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
31,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
33,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4031,101
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
35,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
36,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4153,96
37,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
38,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
39,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
40,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
41,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
42,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
43,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
44,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
45,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
46,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
47,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
48,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
49,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
50,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
51,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
52,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
53,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
54,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
55,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
56,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
57,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
58,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
59,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
60,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
61,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
62,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
63,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
64,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
65,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
66,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
67,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
68,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
69,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
70,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
71,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
72,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
73,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
74,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
75,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
76,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
77,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
