﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
8,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
11,275,The BFG,Roald Dahl,1982,British,english,208,30555
12,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
14,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
15,2140,"Little, Big",John Crowley,1981,American,english,538,250000
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
17,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
19,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
20,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
23,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
24,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
25,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
26,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
27,1949,Sandman,Neil Gaiman,1989,British,english,varies,
28,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
29,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
30,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
31,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
32,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
33,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
34,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
35,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
36,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
39,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
40,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
41,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
42,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
43,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
44,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
45,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
46,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
47,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
48,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
49,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
50,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
51,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
52,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
53,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
54,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
55,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
56,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
57,10425,Replay,Ken Grimwood,1986,American,english,311,159000
58,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
59,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
60,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
61,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
62,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
63,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
