﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
9,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
11,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
12,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
13,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
15,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
16,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
17,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
19,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
20,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
21,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
22,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
23,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
24,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
25,275,The BFG,Roald Dahl,1982,British,english,208,30555
26,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
28,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
29,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
30,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
31,2140,"Little, Big",John Crowley,1981,American,english,538,250000
32,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
33,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
34,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
35,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
36,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
37,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
38,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
39,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
40,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
41,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
42,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
43,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
44,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
45,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
46,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
47,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
48,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
49,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
50,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
51,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
52,1949,Sandman,Neil Gaiman,1989,British,english,varies,
53,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
54,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
55,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
56,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
57,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
58,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
59,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
60,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
61,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
62,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
63,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
64,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
65,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
66,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
67,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
68,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
69,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
70,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
71,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
72,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
73,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
74,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
75,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
76,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
77,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
78,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
79,11466,Peace,Gene Wolfe,1975,American,english,264,104000
80,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
81,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
82,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
83,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
84,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
85,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
86,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
87,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
88,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
89,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
90,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
91,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
92,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
93,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
94,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
95,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
96,5683,Momo,Michael Ende,1973,German,german,304,58000
97,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
98,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
99,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
100,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
101,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
102,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
103,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
104,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
105,11482,Witch World,Andre Norton,1963,American,english,222,73000
106,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
107,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
108,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
109,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
110,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
111,10425,Replay,Ken Grimwood,1986,American,english,311,159000
112,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
113,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
114,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
115,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
116,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
117,9529,Pincher Martin,William Golding,1956,British,english,208,62250
118,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
119,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
120,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
121,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
122,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
123,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
124,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
125,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
126,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
127,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
128,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
129,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
130,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
131,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
132,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
133,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
134,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
135,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
136,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
137,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
138,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
139,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
140,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
141,9813,Aegypt,John Crowley,1987,American,english,300-400,
142,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
143,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
144,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
145,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
146,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
147,10420,Gloriana,Michael Moorcock,1978,British,english,368,
148,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
149,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
150,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
151,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
152,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
153,10426,Koko,Peter Straub,1988,American,english,560,176000
154,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
155,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
156,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
157,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
158,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
159,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
160,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
161,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
162,4070,Indigo,Marina Warner,1992,British,english,207,
163,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
164,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
165,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
166,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
167,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
168,11477,Gog,Andrew Sinclair,1967,British,english,,
169,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
170,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
171,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
172,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
173,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
174,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
175,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
176,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
177,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
178,11469,The Day After Judgement,James Blish,1971,American,english,,
179,11475,Black Easter,James Blish,1968,American,english,,39000
180,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
181,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,
182,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,
183,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
184,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,
185,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
186,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
187,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
188,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
189,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
190,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
191,4175,Circe,Madeline Miller,2018,American,english,400,119000
192,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
193,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
194,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
195,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
196,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
197,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
198,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
199,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
200,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
201,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
202,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
203,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
204,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
205,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
206,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
207,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,
208,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
209,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
210,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
211,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
212,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
213,11455,White Light,Rudy Rucker,1980,American,english,,
214,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
215,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
216,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
217,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
218,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
219,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
220,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
221,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
222,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
223,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
224,11449,Soul Eater,K. W. Jeter,1983,American,,,
225,11451,Cold Heaven,Brian Moore,1983,British,english,,
226,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
227,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
228,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
229,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
230,11448,The Glamour,Christopher Priest,1984,British,english,null,
231,11447,The Businessman,Thomas M. Disch,1984,American,english,,
232,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
233,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
234,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
235,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
236,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
237,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
238,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
239,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
240,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
241,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
242,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
243,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
244,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
245,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
246,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
247,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
248,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
249,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
250,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
251,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
252,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
253,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
254,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
255,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
256,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
257,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
258,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
259,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
260,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
261,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
262,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
263,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
264,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
265,9895,Mort,Terry Pratchett,1987,British,english,272,94500
266,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
267,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
268,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500
269,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
270,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
271,11286,L'enchanteur,René Barjavel,1984,French,french,,
272,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
273,13735,The Grey King,Susan Cooper,1975,British,english,208,
274,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
275,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
276,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
277,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
278,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
279,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
280,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
281,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
282,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
283,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
284,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
285,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
286,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
287,11886,Shadowland,Peter Straub,1980,American,english,560-640,
288,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
289,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
290,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
291,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
292,10155,Pet,Akwaeke Emezi,2019,American,english,208,
293,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
294,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
295,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
296,11539,The Belgariad,David Eddings,1982,American,english,300-500,
297,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
298,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
299,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
300,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
301,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
302,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
303,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
304,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
305,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
306,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
307,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
308,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
309,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
310,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
311,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
312,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
313,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
314,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
315,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
316,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
317,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
318,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
319,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
320,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
321,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
322,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
323,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
324,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
325,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
326,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
327,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
328,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
329,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
330,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
331,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
332,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
333,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
334,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
335,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
336,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
337,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
338,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
339,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
340,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
341,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
342,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
343,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
344,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
345,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
346,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
347,11947,Marked (House Of Night),"",2007,American,english,306,69500
348,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
349,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
350,6172,Such,Christine Brooke-Rose,1966,British,,,
351,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
352,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
353,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
354,10132,Angelfall,Susan Ee,2011,American,english,284,85000
355,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
356,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
357,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
358,10145,The Changeling,Victor LaValle,2017,American,english,431,
359,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
360,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
361,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
362,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
363,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
364,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
365,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
366,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
367,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
368,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
369,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
370,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
371,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
372,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
373,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
374,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
375,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
376,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
377,10137,Get In Trouble,Kelly Link,2015,American,english,352,
378,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
379,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
