﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
5,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
9,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
11,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
12,275,The BFG,Roald Dahl,1982,British,english,208,30555
13,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
15,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
16,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
17,2140,"Little, Big",John Crowley,1981,American,english,538,250000
18,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
19,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
20,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
21,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
24,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
27,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
28,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
29,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
30,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
31,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
32,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
33,1949,Sandman,Neil Gaiman,1989,British,english,varies,
34,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
35,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
36,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
37,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
38,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
39,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
40,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
41,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
42,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
43,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
44,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
45,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
46,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
47,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
48,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
49,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
50,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
51,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
52,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
53,11466,Peace,Gene Wolfe,1975,American,english,264,104000
54,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
55,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
56,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
57,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
58,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
59,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
60,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
61,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
62,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
63,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
64,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
65,5683,Momo,Michael Ende,1973,German,german,304,58000
66,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
67,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
68,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
69,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
70,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
71,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
72,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
73,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
74,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
75,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
76,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
77,10425,Replay,Ken Grimwood,1986,American,english,311,159000
78,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
79,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
80,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
81,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
82,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
83,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
84,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
85,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
86,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
87,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
88,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
89,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
90,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
91,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
92,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
93,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
94,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
95,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
96,9813,Aegypt,John Crowley,1987,American,english,300-400,
97,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
98,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
99,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
100,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
101,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
102,10420,Gloriana,Michael Moorcock,1978,British,english,368,
103,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
104,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
105,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
106,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
107,10426,Koko,Peter Straub,1988,American,english,560,176000
108,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
109,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
110,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
111,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
112,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
113,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
114,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
115,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
116,4070,Indigo,Marina Warner,1992,British,english,207,
117,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
118,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
119,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
120,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
121,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
122,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
123,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
124,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
125,11469,The Day After Judgement,James Blish,1971,American,english,,
126,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
127,4175,Circe,Madeline Miller,2018,American,english,400,119000
128,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
129,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
130,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
131,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
132,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
133,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
134,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
135,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
136,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
137,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
138,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
139,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
140,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
141,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
142,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
143,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
144,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,
145,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
146,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
147,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
148,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
149,11455,White Light,Rudy Rucker,1980,American,english,,
150,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
151,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
152,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
153,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
154,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
155,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
156,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
157,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
158,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
159,11449,Soul Eater,K. W. Jeter,1983,American,,,
160,11451,Cold Heaven,Brian Moore,1983,British,english,,
161,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
162,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
163,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
164,11447,The Businessman,Thomas M. Disch,1984,American,english,,
165,11448,The Glamour,Christopher Priest,1984,British,english,null,
166,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
167,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
168,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
169,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
170,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
171,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
172,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
173,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
174,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
175,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
176,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
177,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
178,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
179,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
180,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
181,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
182,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
183,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
184,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
185,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
186,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
187,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
188,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
189,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
190,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
191,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
192,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
193,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
194,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
195,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
196,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
197,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
198,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
199,9895,Mort,Terry Pratchett,1987,British,english,272,94500
200,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
201,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
202,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
203,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
204,11286,L'enchanteur,René Barjavel,1984,French,french,,
205,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
206,13735,The Grey King,Susan Cooper,1975,British,english,208,
207,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
208,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
209,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
210,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
211,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
212,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
213,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
214,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
215,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
216,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
217,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
218,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
219,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
220,11886,Shadowland,Peter Straub,1980,American,english,560-640,
221,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
222,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
223,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
224,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
225,10155,Pet,Akwaeke Emezi,2019,American,english,208,
226,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
227,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
228,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
229,11539,The Belgariad,David Eddings,1982,American,english,300-500,
230,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
231,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
232,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
233,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
234,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
235,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
236,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
237,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
238,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
239,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
240,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
241,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
242,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
243,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
244,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
245,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
246,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
247,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
248,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
249,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
250,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
251,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
252,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
253,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
254,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
255,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
256,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
257,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
258,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
259,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
260,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
261,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
262,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
263,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
264,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
265,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
266,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
267,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
268,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
269,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
270,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
271,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
272,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
273,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
274,2068,Outside Over There,Maurice Sendak,1981,American,english,40,
275,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
276,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
277,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
278,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
279,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
280,11947,Marked (House Of Night),"",2007,American,english,306,69500
281,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
282,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000
283,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
284,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
285,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
286,10132,Angelfall,Susan Ee,2011,American,english,284,85000
287,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000
288,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
289,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
290,10145,The Changeling,Victor LaValle,2017,American,english,431,
291,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
292,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
293,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
294,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
295,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
296,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
297,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
298,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
299,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
300,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
301,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
302,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
303,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
304,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
305,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
306,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
307,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
308,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
309,10137,Get In Trouble,Kelly Link,2015,American,english,352,
310,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
311,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
312,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
313,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
314,11880,Minion,L. A. Banks,2003,American,english,286,
315,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
316,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000
317,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
318,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
319,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
320,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
321,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
322,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
323,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000
324,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
325,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
326,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
327,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
328,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
329,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
330,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
331,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
332,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
333,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
334,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
335,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500
336,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
337,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
338,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
339,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
340,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
341,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
342,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
343,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
344,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
345,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
346,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
347,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
348,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
349,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
350,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
351,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
352,12620,The Black Company,Glen Cook,1984,American,english,319,95000
353,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
354,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
355,12739,Northern Lights,Philip Pullman,1995,British,english,399,
356,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
357,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,
358,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,
359,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
360,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
361,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
362,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
363,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000
364,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
365,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
366,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
367,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
368,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
369,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
370,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
371,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
372,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
373,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
374,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
375,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,
376,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
377,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,
378,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,
379,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
380,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
