﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
6,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
7,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
10,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
13,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
14,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
15,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
16,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
17,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
18,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
19,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
20,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
21,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
22,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
23,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
24,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
25,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
26,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
27,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
28,4175,Circe,Madeline Miller,2018,American,english,400,119000
29,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
30,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
31,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
33,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
34,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
35,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
36,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
37,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
38,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
39,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
40,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
41,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
42,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
43,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
44,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
45,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
46,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
47,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
48,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
49,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
50,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
51,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
52,10155,Pet,Akwaeke Emezi,2019,American,english,208,
53,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
54,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
55,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
56,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
57,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
58,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
59,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
60,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
61,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
62,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
63,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
64,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
65,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
66,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
67,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
68,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
69,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
70,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
71,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
72,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
73,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
74,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
75,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
76,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
77,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
78,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
79,11947,Marked (House Of Night),"",2007,American,english,306,69500
80,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
81,10132,Angelfall,Susan Ee,2011,American,english,284,85000
82,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
83,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
84,10145,The Changeling,Victor LaValle,2017,American,english,431,
85,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
86,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
87,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
88,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
89,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
90,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
91,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
92,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
93,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
94,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
95,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
96,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
97,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
98,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
99,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
100,10137,Get In Trouble,Kelly Link,2015,American,english,352,
101,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
102,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
103,11880,Minion,L. A. Banks,2003,American,english,286,
104,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
105,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
106,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
107,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
108,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
109,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
110,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
111,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
112,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
113,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
114,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
115,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
116,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
117,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
118,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
119,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
120,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
121,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
122,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
123,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
124,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
125,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
126,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
127,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
128,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
129,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
130,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
131,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
132,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
133,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
134,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
135,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
136,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
137,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
138,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
139,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
140,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
141,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
142,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
143,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
144,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
145,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
146,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
147,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
148,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
149,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
150,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
151,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
152,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
153,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
154,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
155,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,
156,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
157,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
158,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
159,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
160,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
161,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
162,5571,Alice,Christina Henry,2015,American,english,304,
163,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
164,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
165,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
166,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
167,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
168,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
169,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
170,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
171,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
172,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
173,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
174,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
175,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
176,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
177,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
178,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
179,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
180,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
181,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
182,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
183,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
184,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
185,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
186,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
187,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
188,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
189,12943,Making Money,Terry Pratchett,2007,British,english,349,
190,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
191,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
192,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
193,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
194,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
195,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
196,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
197,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
198,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
199,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000
200,10436,Declare,Tim Powers,2000,American,english,560,208000
201,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
202,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
203,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
204,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
205,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000
206,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
207,5324,Summerland,Michael Chabon,2002,American,english,500,200000
208,5330,Corbenic,Catherine Fisher,2002,British,english,288,
209,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
210,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
211,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
212,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
213,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
214,5319,Merlin,Jane Yolen,2004,American,english,128,
215,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
216,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
217,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
218,5483,Iron Council,China Miéville,2004,British,english,623,168000
219,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
220,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
221,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
222,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,
223,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
224,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
225,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
226,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
227,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,
228,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,
229,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
230,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,
231,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
232,5301,Lifelode,Jo Walton,2009,British,english,316,
233,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
234,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
235,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
236,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
237,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
238,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
239,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
240,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
241,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
242,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
243,5339,Doll Bones,Holly Black,2013,American,english,256,50453
244,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
245,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
246,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
247,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
248,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
249,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
250,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
251,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
252,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
253,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
254,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
255,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
256,5312,Or What You Will,Jo Walton,2020,British,english,416,
257,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
258,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
259,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
260,5348,Root Magic,Eden Royce,2021,American,english,352,
261,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
262,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
263,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
264,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
265,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
266,12991,Valiant,Holly Black,2005,American,english,320,
267,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
268,12754,The White Tower,Michael Wisehart,2017,American,english,624,
269,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
270,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
271,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
272,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
273,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
274,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
275,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
276,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
277,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
278,12979,Riverland,Fran Wilde,2019,American,english,352,
279,13080,The Bone Ships,RJ Barker,2019,British,english,496,
280,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
281,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
282,12564,Authority,Jeff VanderMeer,2014,American,english,341,
283,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
284,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
285,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
286,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
287,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
288,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
289,12543,Necessity,Jo Walton,2016,Canadian,english,,
290,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
291,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
292,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
293,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
294,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
295,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
296,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
297,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,
298,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
299,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
300,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
301,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,
302,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
303,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
304,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
305,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
306,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
307,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
308,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
309,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
310,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
311,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
312,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,
313,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
314,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
315,13092,House Of Assassins,Larry Correia,2019,American,english,416,
316,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
317,13090,Battle Ground,Jim Butcher,2020,American,english,432,
318,13088,Witch King,Martha Wells,2023,American,,,
