﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
6,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
7,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
13,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
14,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
15,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
16,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
17,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
18,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
19,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
21,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
22,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
23,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
25,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
26,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
27,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
28,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
29,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
30,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
31,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
32,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
33,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
34,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
35,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
36,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
37,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
38,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
39,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
40,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
41,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
42,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
43,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
44,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
45,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
46,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
47,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
48,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
49,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
50,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
51,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
52,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
53,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
54,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
55,4070,Indigo,Marina Warner,1992,British,english,207,
56,4175,Circe,Madeline Miller,2018,American,english,400,119000
57,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
58,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
59,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
60,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
61,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
62,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
63,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
64,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
65,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
66,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
67,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
68,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
69,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
70,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
71,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
72,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
73,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
74,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
75,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
76,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
77,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
78,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
79,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
80,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
81,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
82,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
83,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
84,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
85,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
86,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
87,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
88,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
89,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
90,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
91,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
92,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
93,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
94,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
95,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
96,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
97,10155,Pet,Akwaeke Emezi,2019,American,english,208,
98,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
99,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
100,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
101,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
102,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
103,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
104,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
105,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
106,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
107,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
108,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
109,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
110,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
111,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
112,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
113,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
114,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
115,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
116,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
117,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
118,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
119,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
120,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
121,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
122,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
123,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
124,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
125,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
126,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
127,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
128,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
129,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
131,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
132,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
133,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
134,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
135,11560,Harsh Cry Of The Heron. Lian Hearn,Lian Hearn,2006,Australian,english,704,
136,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000
137,11947,Marked (House Of Night),"",2007,American,english,306,69500
138,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
139,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
140,10132,Angelfall,Susan Ee,2011,American,english,284,85000
141,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
142,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
143,10145,The Changeling,Victor LaValle,2017,American,english,431,
144,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
145,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
146,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
147,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
148,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
149,5294,Sunshine,Robin McKinley,2003,American,english,405,127000
150,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
151,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
152,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
153,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000
154,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
155,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
156,11548,Wicked,Gregory Maguire,1995,American,english,406,150000
157,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
158,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
159,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
160,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
161,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,
162,10137,Get In Trouble,Kelly Link,2015,American,english,352,
163,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
164,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
165,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
166,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
167,11880,Minion,L. A. Banks,2003,American,english,286,
168,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
169,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
170,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
171,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
172,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
173,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
174,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
175,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
176,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
177,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
178,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
179,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
180,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
181,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
182,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
183,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
184,9814,Love And Sleep,John Crowley,1994,American,english,500-600,
185,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
186,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
187,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
188,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
189,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
190,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
191,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
192,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000
193,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
194,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
195,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
196,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
197,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
198,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
199,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
200,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000
201,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
202,12739,Northern Lights,Philip Pullman,1995,British,english,399,
203,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
204,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
205,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
206,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
207,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000
208,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,
209,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
210,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
211,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
212,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
213,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,
214,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
215,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
216,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
217,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
218,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
219,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,
220,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
221,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,
222,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
223,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
224,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
225,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
226,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
227,14387,Skellig,David Almond,1998,British,english,208,
228,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
229,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
230,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,
231,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
232,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
233,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
234,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000
235,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,
236,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,
237,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,
238,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
239,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
240,5571,Alice,Christina Henry,2015,American,english,304,
241,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
242,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
243,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
244,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
245,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
246,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
247,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
248,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
249,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
250,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
251,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
252,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000
253,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
254,12954,Alvklingan,Nick Perumov,1999,Russian,,,
255,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
256,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
257,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
258,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
259,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
260,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
261,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
262,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,
263,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
264,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
265,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
266,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,
267,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
268,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
269,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000
270,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
271,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000
272,10429,Last Call,Tim Powers,1992,American,english,528,145000
273,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
274,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
275,12943,Making Money,Terry Pratchett,2007,British,english,349,
276,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,
277,10430,Glimpses,Lewis Shiner,1993,American,english,324,
278,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
279,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
280,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
281,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
282,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
283,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000
284,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
285,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
286,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
287,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
288,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000
289,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500
290,5317,Passager,Jane Yolen,1996,American,english,112,
291,10432,Godmother Night,Rachel Pollack,1996,American,english,336,
292,5318,Hobby,Jane Yolen,1996,American,english,176,
293,10437,Galveston,Sean Stewart,1997,American,english,400,
294,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,
295,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
296,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
297,5291,The Innamorati,Midori Snyder,1998,American,english,464,
298,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000
299,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
300,5290,Tamsin,Peter S. Beagle,1999,American,english,288,
301,10435,Thraxas,Martin Scott,1999,British,english,200-300,
302,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
303,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
304,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
305,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000
306,10436,Declare,Tim Powers,2000,American,english,560,208000
307,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
308,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
309,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000
310,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
311,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
312,5324,Summerland,Michael Chabon,2002,American,english,500,200000
313,5330,Corbenic,Catherine Fisher,2002,British,english,288,
314,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
315,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
316,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
317,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
318,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
319,5319,Merlin,Jane Yolen,2004,American,english,128,
320,5483,Iron Council,China Miéville,2004,British,english,623,168000
321,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
322,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
323,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
324,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
325,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
326,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
327,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,
328,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
329,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000
330,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,
331,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,
332,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
333,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,
334,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,
335,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
336,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
337,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
338,5301,Lifelode,Jo Walton,2009,British,english,316,
339,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
340,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
341,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
342,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
343,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
344,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
345,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
346,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
347,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
348,5339,Doll Bones,Holly Black,2013,American,english,256,50453
349,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
350,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
351,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
352,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,
353,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
354,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
355,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
356,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
357,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,
358,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
359,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
360,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
361,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,
362,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
363,5312,Or What You Will,Jo Walton,2020,British,english,416,
364,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
365,5348,Root Magic,Eden Royce,2021,American,english,352,
366,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
367,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
368,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,
369,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000
370,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
371,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
372,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
373,13059,Indigo,Graham Joyce,1999,British,english,300-400,
374,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
375,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
376,12991,Valiant,Holly Black,2005,American,english,320,
377,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
378,12754,The White Tower,Michael Wisehart,2017,American,english,624,
379,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
380,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
