﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
8,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
10,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274
11,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
13,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
14,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
15,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000
16,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
17,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338
18,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
19,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
20,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
21,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
22,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
23,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
24,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
25,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
26,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
27,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
28,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
29,275,The BFG,Roald Dahl,1982,British,english,208,30555
30,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
31,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
32,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
33,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
34,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
35,2140,"Little, Big",John Crowley,1981,American,english,538,250000
36,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
37,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000
38,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
39,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
40,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
41,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
42,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
43,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
44,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
45,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
46,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
47,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
48,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
49,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
50,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
51,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
52,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
53,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
54,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
55,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
56,5687,Mary Poppins,PL Travers,1934,English,english,206,54000
57,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
58,1949,Sandman,Neil Gaiman,1989,British,english,varies,
59,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
60,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000
61,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
62,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
63,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
64,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
65,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
66,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
67,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
68,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
69,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
70,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
71,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
72,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
73,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
74,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
75,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
76,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
77,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
78,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
79,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
80,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
81,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
82,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
83,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
84,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
85,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
86,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
87,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
88,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000
89,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
90,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
91,11466,Peace,Gene Wolfe,1975,American,english,264,104000
92,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
93,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
94,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
95,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
96,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
97,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
98,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000
99,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
100,6327,Grendel,John Gardner,1971,Grendel,english,174,63000
101,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
102,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
103,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
104,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
105,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
106,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
107,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
108,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
109,5683,Momo,Michael Ende,1973,German,german,304,58000
110,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
111,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
112,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000
113,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
114,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
115,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
116,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
117,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
118,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
119,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
120,11482,Witch World,Andre Norton,1963,American,english,222,73000
121,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,
122,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
123,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
124,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
125,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
126,10425,Replay,Ken Grimwood,1986,American,english,311,159000
127,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
128,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000
129,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000
130,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
131,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
132,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
133,9529,Pincher Martin,William Golding,1956,British,english,208,62250
134,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
135,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
136,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
137,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
138,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
139,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
140,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
141,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,
142,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
143,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
144,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
145,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
146,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,
147,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
148,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
149,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
150,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
151,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
152,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
153,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
154,2949,My Book House,Olive Beaupré Miller,1920,American,english,,
155,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
156,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
157,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
158,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000
159,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
160,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712
161,9813,Aegypt,John Crowley,1987,American,english,300-400,
162,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
163,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
164,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
165,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122
166,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
167,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
168,10420,Gloriana,Michael Moorcock,1978,British,english,368,
169,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
170,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000
171,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
172,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
173,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
174,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
175,10426,Koko,Peter Straub,1988,American,english,560,176000
176,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
177,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
178,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
179,10422,Nifft The Lean,Michael Shea,1982,American,english,214,
180,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000
181,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
182,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
183,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
184,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000
185,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000
186,4070,Indigo,Marina Warner,1992,British,english,207,
187,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,
188,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
189,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000
190,6301,Something About Eve,James Branch Cabell,1927,American,english,,
191,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000
192,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,
193,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
194,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
195,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
196,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
197,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,
198,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
199,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
200,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000
201,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000
202,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
203,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
204,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
205,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000
206,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,
207,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
208,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
209,11477,Gog,Andrew Sinclair,1967,British,english,,
210,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000
211,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,
212,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
213,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,
214,11469,The Day After Judgement,James Blish,1971,American,english,,
215,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
216,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,
217,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
218,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,
219,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
220,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
221,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
222,11475,Black Easter,James Blish,1968,American,english,,39000
223,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
224,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059
225,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
226,4175,Circe,Madeline Miller,2018,American,english,400,119000
227,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
228,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
229,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
230,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
231,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
232,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
233,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000
234,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
235,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
236,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
237,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
238,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,
239,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000
240,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
241,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
242,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
243,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
244,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,
245,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
246,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,
247,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000
248,11455,White Light,Rudy Rucker,1980,American,english,,
249,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
250,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
251,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
252,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
253,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
254,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
255,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
256,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,
257,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
258,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
259,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346
260,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
261,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
262,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000
263,11449,Soul Eater,K. W. Jeter,1983,American,,,
264,11451,Cold Heaven,Brian Moore,1983,British,english,,
265,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
266,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
267,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
268,11447,The Businessman,Thomas M. Disch,1984,American,english,,
269,11448,The Glamour,Christopher Priest,1984,British,english,null,
270,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
271,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
272,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
273,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
274,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
275,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
276,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
277,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000
278,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
279,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
280,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
281,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
282,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
283,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
284,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
285,2658,Lady into Fox,David Garnett,1922,British,english,99,13500
286,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000
287,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
288,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
289,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
290,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
291,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000
292,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
293,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,
294,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
295,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000
296,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
297,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
298,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
299,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,
300,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
301,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,
302,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
303,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
304,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
305,9895,Mort,Terry Pratchett,1987,British,english,272,94500
306,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
307,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
308,13664,Stuart Little,E. B. White,1945,American,english,131-192,
309,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500
310,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
311,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
312,11286,L'enchanteur,René Barjavel,1984,French,french,,
313,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
314,13735,The Grey King,Susan Cooper,1975,British,english,208,
315,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
316,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
317,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
318,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000
319,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
320,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
321,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
322,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
323,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000
324,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
325,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
326,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
327,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
328,11886,Shadowland,Peter Straub,1980,American,english,560-640,
329,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
330,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
331,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
332,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
333,10155,Pet,Akwaeke Emezi,2019,American,english,208,
334,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,
335,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
336,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
337,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931
338,11539,The Belgariad,David Eddings,1982,American,english,300-500,
339,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
340,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
341,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
342,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
343,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
344,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
345,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,
346,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
347,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
348,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
349,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
350,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
351,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
352,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
353,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000
354,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
355,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
356,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
357,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
358,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
359,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
360,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
361,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
362,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
363,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
364,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
365,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
366,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
367,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
368,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
369,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
370,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
371,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
372,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
373,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500
374,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
375,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
376,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
377,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000
378,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
379,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
380,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
