﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
3,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
6,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000
7,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
8,4175,Circe,Madeline Miller,2018,American,english,400,119000
9,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
10,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
11,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
12,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
13,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
14,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
15,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
16,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000
17,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
18,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000
19,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
20,10155,Pet,Akwaeke Emezi,2019,American,english,208,
21,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
22,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
23,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000
24,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
25,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000
26,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,
27,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
28,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
29,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
30,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,
31,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
32,10132,Angelfall,Susan Ee,2011,American,english,284,85000
33,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
34,10145,The Changeling,Victor LaValle,2017,American,english,431,
35,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
36,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
37,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000
38,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
40,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
41,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
43,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
44,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
45,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
46,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
47,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
48,10137,Get In Trouble,Kelly Link,2015,American,english,352,
49,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000
50,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,
51,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
52,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
53,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
54,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
55,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238
56,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
57,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
58,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
59,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
60,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
61,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
62,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
63,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
64,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
65,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
66,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
67,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
68,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
69,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
70,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
71,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
72,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
73,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
74,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
75,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
76,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
77,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
78,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000
79,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
80,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
81,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
82,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
83,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
84,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000
85,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
86,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
87,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
88,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,
89,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,
90,5571,Alice,Christina Henry,2015,American,english,304,
91,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000
92,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
93,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
94,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
95,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
96,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
97,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
98,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
99,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
100,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
101,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
102,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
103,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,
104,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
105,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
106,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
107,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
108,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,
109,12633,The Killing Moon,NK Jemisin,2012,American,english,448,
110,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
111,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000
112,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
113,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
114,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
115,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000
116,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
117,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
118,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
119,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000
120,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000
121,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
122,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000
123,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
124,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
125,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000
126,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
127,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
128,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
129,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,
130,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
131,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
132,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
133,5339,Doll Bones,Holly Black,2013,American,english,256,50453
134,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
135,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
136,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
137,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
138,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
139,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,
140,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,
141,5343,Frogkisser,Garth Nix,2017,Australian,english,384,
142,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,
143,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
144,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,
145,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,
146,5312,Or What You Will,Jo Walton,2020,British,english,416,
147,5348,Root Magic,Eden Royce,2021,American,english,352,
148,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
149,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000
150,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,
151,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,
152,12708,The Magician King,Lev Grossman,2011,American,english,400-500,
153,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,
154,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,
155,12754,The White Tower,Michael Wisehart,2017,American,english,624,
156,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,
157,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
158,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
159,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
160,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
161,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
162,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
163,13080,The Bone Ships,RJ Barker,2019,British,english,496,
164,12979,Riverland,Fran Wilde,2019,American,english,352,
165,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,
166,12564,Authority,Jeff VanderMeer,2014,American,english,341,
167,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
168,12555,Radiance,Catherynne M. Valente,2015,American,english,432,
169,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
170,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
171,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000
172,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
173,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000
174,12543,Necessity,Jo Walton,2016,Canadian,english,,
175,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
176,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
177,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
178,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
179,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,
180,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836
181,12569,Revenant Gun,Yoon Ha Lee,2018,Korean-American,english,400-500,
182,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,
183,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
184,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000
185,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
186,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
187,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
188,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,
189,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000
190,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
191,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,
192,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,
193,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000
194,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000
195,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
196,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
197,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,
198,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
199,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000
200,13092,House Of Assassins,Larry Correia,2019,American,english,416,
201,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,
202,13090,Battle Ground,Jim Butcher,2020,American,english,432,
203,13088,Witch King,Martha Wells,2023,American,,,
