﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
3,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
4,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
7,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
8,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349,213,1352
9,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
10,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
11,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
12,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
13,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
14,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
15,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
16,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
17,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
18,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
19,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
20,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
21,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
22,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
23,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
24,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
25,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
26,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
27,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
28,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
29,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
30,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
31,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
32,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
33,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
34,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,844,439
35,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
36,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,849,438
37,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
38,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
39,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
40,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
41,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
42,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
43,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
44,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1072,351
45,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
46,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1101,345
47,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
48,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
49,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
50,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
51,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
52,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
53,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
54,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1498,251
55,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
56,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
57,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
58,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
59,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
60,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1673,228
61,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
62,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1801,214
63,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
64,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
65,5712,Just William,Richmal Crompton,1922,British,english,,31759,1928,198
66,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1972,192
67,12768,Handley Cross,R. S. Surtees,1843,British,english,,,1976,192
68,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2133,175
69,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
70,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
71,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
72,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
73,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2243,163
74,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
75,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2311,157
