﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
4,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
5,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
7,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
8,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
9,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
10,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
