﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
9,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
11,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
12,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
18,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
19,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
20,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
24,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
26,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
27,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
30,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
31,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
32,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2019,187
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
34,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
35,3375,North,Seamus Heaney,1975,Irish,english,73,,2143,174
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
38,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
