﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1409,270
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2168,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2688,140
6,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2700,139
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
8,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3079,122
9,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3107,120
10,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3181,119
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3291,114
12,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3291,114
13,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3291,114
14,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3422,111
15,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3474,108
16,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3474,108
17,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3474,108
18,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3802,102
19,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3807,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3807,102
21,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
22,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4167,96
23,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4167,96
24,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
25,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4879,86
26,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4943,84
27,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5027,83
28,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5061,82
29,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
30,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5202,79
31,14818,Russia,El Lissitsky,1930,Russian,russian,,,5544,72
32,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5544,72
33,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5544,72
34,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5544,72
35,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5544,72
36,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5544,72
37,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5544,72
38,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5544,72
39,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5544,72
40,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5891,67
41,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5978,66
42,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5978,66
43,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
44,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
45,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6625,55
46,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
47,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
48,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
49,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
50,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
51,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
52,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
53,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7202,45
54,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
55,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
56,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
57,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
58,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
59,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
60,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
61,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
62,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
63,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
64,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
65,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
66,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
67,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
68,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
69,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
70,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
71,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
72,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
73,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
74,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
75,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
76,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
77,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
78,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
79,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
80,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
81,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
82,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
83,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
84,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
85,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
86,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
