﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
2,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
11,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
12,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
13,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
14,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
15,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
16,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
17,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
18,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
19,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
20,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
21,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
22,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
23,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
24,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
25,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
