﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
8,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,936,401
9,2519,The Odes,Horace,23,Roman,latin,,,1064,355
10,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
11,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
12,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1445,260
13,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1651,231
14,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1660,229
15,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1711,223
16,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1815,213
17,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
18,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2019,187
19,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2342,153
20,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2409,147
21,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2754,137
22,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2847,132
23,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2901,129
24,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2946,126
25,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3098,120
26,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3207,117
27,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3223,116
28,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3229,116
29,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3232,116
30,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3240,116
31,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3254,115
32,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3355,114
33,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3365,112
34,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3368,112
35,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3369,112
36,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3375,112
37,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3384,112
38,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3388,111
39,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3397,111
40,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3401,111
41,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3467,108
42,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3800,102
43,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4050,100
44,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4102,99
45,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4548,92
46,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4697,90
47,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5419,75
48,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5454,74
49,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5455,74
50,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5468,74
51,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5492,73
52,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5517,73
53,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5528,72
54,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5731,70
55,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
56,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
57,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
58,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
59,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
60,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
61,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
62,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7034,47
63,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7192,45
64,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7192,45
65,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
66,8962,The Mother In Law,Terence,-160,Roman,latin,,,7192,45
67,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7192,45
68,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7192,45
69,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
70,8958,The Rope,Plautus,-204,Roman,latin,,,7192,45
