﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
12,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
13,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
14,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
15,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
17,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
18,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
19,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
20,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
21,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
22,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
23,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
25,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
26,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
27,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
28,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
29,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
30,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
31,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
32,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
34,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
35,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
36,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
37,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
38,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
39,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
41,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
42,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
43,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
44,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
45,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
46,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
47,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
48,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
49,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
50,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
51,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
52,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
53,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
54,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
55,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
56,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
57,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
58,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
59,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
60,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
61,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
62,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
63,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
64,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
65,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
66,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
67,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
68,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
69,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
70,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
71,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
72,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
73,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
74,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
75,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
76,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
77,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
78,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
79,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
80,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
