﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
19,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
20,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
23,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
