﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
11,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
12,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
13,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
14,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
15,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5335,77
16,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
17,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5699,70
18,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
19,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
20,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6860,50
21,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6861,50
22,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7167,45
23,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7778,45
24,10204,Legend,Marie Lu,2011,American,english,305,95000,8072,42
25,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8439,36
26,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8533,35
27,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
28,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9150,30
29,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9150,30
30,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
31,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9193,29
32,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9229,29
33,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9256,29
34,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9256,29
35,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9421,27
36,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9421,27
37,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9695,23
38,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
39,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
40,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10089,19
41,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10329,16
42,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10376,15
43,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
44,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
45,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
46,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10633,10
47,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10640,10
48,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10663,9
49,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
50,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10727,7
51,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
52,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
53,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10851,4
54,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11241,1
55,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
56,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11268,1
