﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
5,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
6,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
7,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
8,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
9,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
10,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
11,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
12,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
13,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
14,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
15,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
