﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
7,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1693,225
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
9,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2388,150
10,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
14,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
15,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
18,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
19,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
20,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
21,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
22,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
23,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
24,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
