﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
5,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
6,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
7,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
8,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2195,168
9,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
10,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
11,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3287,114
12,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
13,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
14,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
15,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3803,102
16,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
17,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
18,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4706,90
19,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6104,66
20,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
21,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
22,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
23,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
24,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
25,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
26,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
27,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
28,1544,The Bird of Night,Susan Hill,1972,British,english,,,10786,6
29,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
