﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1542,244
2,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2211,166
3,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
4,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3197,117
5,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6988,48
6,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
7,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
8,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
9,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
10,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
11,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
12,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
13,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
14,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
15,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
16,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
17,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
18,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
19,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
20,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
21,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
