﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
3,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
4,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
5,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
6,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
7,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
9,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
10,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
11,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
12,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
13,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,,3716,104
14,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
15,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
16,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
17,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
18,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
19,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
20,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
21,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
22,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
23,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
24,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
25,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
26,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
27,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
28,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
29,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
30,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
31,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
32,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
33,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
34,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6283,61
35,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
36,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
37,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6525,57
38,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
39,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
40,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
41,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
42,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6729,52
43,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
44,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6859,50
