﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3268,115
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3807,102
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5100,82
8,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5690,71
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5733,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
15,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
