﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
6,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
7,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
11,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
12,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
13,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
14,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
15,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
17,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
18,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
19,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
20,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
21,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
22,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
