﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
14,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
15,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
16,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
17,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
18,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
22,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,794,465
23,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
24,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
25,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
26,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
27,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
28,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
29,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
30,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
31,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1084,349
32,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1115,342
33,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
34,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1158,330
35,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1172,329
36,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1198,321
37,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
38,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1251,311
39,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
40,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
41,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1287,295
42,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1339,285
43,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1343,284
44,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
45,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
46,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1491,253
47,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
48,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
49,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
50,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
51,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
52,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
53,3927,A Void,Georges Perec,1969,French,french,300,50000,1574,240
54,2998,Cheri,Colette,1920,French,french,,45000,1608,237
55,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
56,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
57,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
58,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
59,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
60,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
62,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
63,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1890,204
64,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
65,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2005,189
66,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
67,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2028,187
68,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
69,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2055,185
70,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2066,183
71,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
72,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
73,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
74,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2228,166
75,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2354,153
76,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2357,153
77,2302,Friday,Michel Tournier,1967,French,french,,,2385,152
78,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
79,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2466,144
80,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
81,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
82,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2466,144
83,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2466,144
84,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
85,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
86,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
87,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2466,144
88,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2466,144
89,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2466,144
90,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
91,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2466,144
92,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
93,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
94,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
95,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2775,136
96,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2795,135
97,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
98,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2843,133
99,13809,The Song Of The World,Jean Giono,1934,French,french,,,2861,132
100,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
101,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3042,124
102,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
103,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
104,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
105,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3278,114
106,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
107,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
108,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
109,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
110,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
111,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
112,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
113,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
114,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3660,106
115,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
116,2332,Gaston,André Franquin,1957,French,french,,,3687,105
117,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3688,105
118,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
119,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
120,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
121,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
122,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
123,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3813,102
124,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3813,102
125,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
126,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
127,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3813,102
128,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3813,102
129,6056,Climbié,Bernard Dadié,1956,French,french,,,3813,102
130,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
131,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
132,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
133,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
134,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
135,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
136,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4157,97
137,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
138,13355,The Vagabond,Colette,1910,French,french,,,4172,96
139,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4172,96
140,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4172,96
141,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4459,94
142,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
143,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
144,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
145,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
146,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
147,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
148,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
149,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
150,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4664,90
151,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
152,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
153,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
154,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
155,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
156,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4923,84
157,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
158,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
159,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
160,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
161,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
162,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
163,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
164,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5262,78
165,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
166,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
167,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5267,78
168,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
169,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5272,78
170,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5276,78
171,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
172,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
173,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
174,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5282,78
175,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5283,78
176,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5284,78
177,11351,The Island, Robert Merle,1962,French,french,,,5294,78
178,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5293,78
179,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5295,78
180,11364,Mangeclous,Albert Cohen,1938,French,french,,,5298,78
181,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
182,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5309,78
183,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5302,78
184,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
185,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
186,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
187,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
188,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
189,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
190,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5549,72
191,10460,Green Wheat,Colette,1923,French,french,,,5549,72
192,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
193,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
194,1135,The Pure and the Impure,Colette,1932,French,french,,,5771,69
195,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
196,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
197,9417,The Balcony,Jean Genet,1957,French,french,,,5976,66
198,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5982,66
199,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
200,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
201,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
202,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
203,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
204,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
205,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
206,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6204,63
207,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
208,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
209,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
210,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
211,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
212,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
213,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
214,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
215,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
216,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
217,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
218,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
219,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
220,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
221,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6759,51
222,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
223,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
224,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
225,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
226,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
227,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7013,48
228,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
229,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
230,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
231,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
232,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
233,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
234,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
235,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7204,45
236,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7204,45
237,9414,Retreat From Love,Colette,1936,French,french,,,7204,45
238,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
239,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
240,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
241,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
242,9437,Anabasis,Saint-John Perse,1924,French,french,,,7204,45
243,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
244,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7204,45
245,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
246,9450,The Royal Way,Andre Malraux,1930,French,french,,,7204,45
247,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
248,9444,Things,Francis Ponge,1942,French,french,,,7204,45
249,9479,That Voice,Robert Pinget,1967,French,french,,,7204,45
250,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
251,9473,The Grass,Claude Simon,1958,French,,,,7204,45
252,9449,The Conquerors,Andre Malraux,1928,French,french,,,7204,45
253,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7204,45
254,9456,Becket,Jean Anouilh,1959,French,french,,,7204,45
255,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
256,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7204,45
257,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7204,45
258,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
259,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
260,9413,Collected Stories,Colette,1949,French,french,,,7204,45
261,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7204,45
262,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7204,45
263,9477,Fable,Robert Pinget,1958,French,french,,,7204,45
264,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
265,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
266,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7204,45
267,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
268,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
269,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
270,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
271,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
272,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
273,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
274,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
275,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
276,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
277,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
278,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
279,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
280,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
281,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
282,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
283,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
284,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
285,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
286,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
287,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
288,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
289,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
290,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
291,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
292,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
293,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
294,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
295,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
296,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
297,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
298,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
299,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
300,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
301,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
302,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
303,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
304,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
305,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
306,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
307,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
308,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
309,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
310,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
311,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
312,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
313,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
314,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
315,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
316,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
317,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
318,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
319,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
320,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
321,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
322,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
323,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
324,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
325,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
326,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
327,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
328,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
329,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
330,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
331,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
332,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
333,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
334,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
335,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
336,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
337,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
338,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
339,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
340,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
341,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
342,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
343,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
