﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
12,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
13,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
14,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
15,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
16,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
17,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
25,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
26,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
27,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
30,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
31,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
32,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
33,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
34,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
36,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
38,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
39,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
41,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
42,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
43,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
44,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
45,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
46,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
47,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
49,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
51,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
52,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
53,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
54,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
55,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
57,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
58,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
59,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
60,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
61,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
62,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
63,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
64,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
65,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
66,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
67,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
68,2332,Gaston,André Franquin,1957,French,french,,,3669,105
69,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
70,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
71,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
72,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
73,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
74,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
75,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
76,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
77,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
78,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
80,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
81,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
82,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
83,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
84,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
85,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
86,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
87,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
88,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
89,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
90,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
91,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
92,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
93,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
94,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
95,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
96,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
97,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
98,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
99,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
100,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
101,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
102,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
103,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
104,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
105,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
106,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
107,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
108,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
109,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
110,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
111,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
112,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
113,11351,The Island, Robert Merle,1962,French,french,,,5268,78
114,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
115,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
116,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
117,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
118,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
119,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
120,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
121,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
122,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
123,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
124,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
125,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
126,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
127,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
128,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
129,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
130,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
131,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
132,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
133,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
134,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
135,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
136,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
137,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
138,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
139,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
140,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
141,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
142,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
143,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
144,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
145,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
146,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
147,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
148,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
149,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
150,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
151,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
152,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
153,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
154,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
155,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
156,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
157,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
158,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
159,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
160,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
161,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
162,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
163,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
164,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
165,9473,The Grass,Claude Simon,1958,French,,,,7178,45
166,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
167,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
168,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
169,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
170,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
171,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
172,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
173,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
174,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
175,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
176,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
177,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
178,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
179,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
180,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
181,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
182,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
183,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
184,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
185,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
186,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
187,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
188,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
189,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
190,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
191,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
192,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
193,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
194,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
195,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
196,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
197,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
198,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
199,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
200,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
201,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
202,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
203,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
204,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
205,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
206,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
207,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
208,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
209,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
210,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
211,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
212,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
213,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
214,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
215,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
216,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
217,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
218,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
219,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
220,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
221,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
222,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
223,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
224,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
225,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
226,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
227,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
228,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
229,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
230,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
231,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
232,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
233,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
234,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
235,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
236,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
237,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
238,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
239,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
240,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
241,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
242,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
243,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
244,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
245,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
246,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
247,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
248,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
249,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
250,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
