﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3284,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3284,114
7,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3468,108
10,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4039,101
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
12,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4776,89
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
15,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4985,84
16,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5122,80
17,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
19,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
23,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
24,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
25,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7858,44
26,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
27,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
29,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
30,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8974,33
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
