﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
3,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1051,360
4,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1058,357
5,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
7,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1908,203
8,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2279,161
9,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2644,142
10,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
11,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4422,94
12,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
13,1894,Growing Up,Russell Baker,1982,American,english,352,,4913,85
14,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
15,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
16,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5414,76
17,1941,Naked,David Sedaris,1997,American,english,208,,5458,75
18,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5828,69
19,1100,Superfiction,Joe David Bellamy,1975,American,,,,5861,68
20,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6229,63
21,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7036,47
22,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7092,46
23,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7102,46
24,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8131,41
25,11772,How To,Randall Munroe,2019,American,english,320,,8537,35
26,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8583,35
27,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8745,33
28,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9095,31
29,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
30,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9515,26
31,13914,What If?,Randall Munroe,2014,American,english,303-320,,9592,25
32,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9667,24
33,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10417,15
34,1973,America,John Stewart,2004,American,english,240,,10475,14
35,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10930,4
