﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
2,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
3,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
4,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
5,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
6,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
7,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
8,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
9,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
10,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
11,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
12,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
13,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
14,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
15,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
16,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
