﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
10,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,463,747
15,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,477,724
16,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
17,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
18,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
19,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
20,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
21,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
26,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
27,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
34,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
35,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
36,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,861,435
37,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
38,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
39,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
40,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
41,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
42,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
43,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
44,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
45,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
46,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
47,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
48,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
49,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
