﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
10,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
11,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
15,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
17,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
18,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
19,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
20,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
24,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
25,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
26,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
27,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
28,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
29,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
30,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
31,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
32,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
33,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
34,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
35,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
36,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
38,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
39,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
40,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
41,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
42,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
43,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
44,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
45,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
46,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
47,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
48,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
49,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
50,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
51,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
52,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
53,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
54,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
55,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
56,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
57,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2405,148
58,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2439,146
59,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
60,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
61,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
62,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
63,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
64,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
65,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
66,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
67,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
68,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
69,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
70,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
71,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
72,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
73,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
74,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
75,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
76,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
77,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
78,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
79,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
80,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
81,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
82,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
83,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
84,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
85,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
86,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
87,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
88,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
89,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
90,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
91,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
92,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
93,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
94,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
95,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
96,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
97,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
98,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
99,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4505,93
100,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
101,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
102,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4751,90
103,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
104,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
105,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4846,87
106,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
107,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
108,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
109,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
110,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
111,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
112,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
113,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
114,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
115,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
116,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5356,77
117,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
118,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5411,76
119,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
120,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
121,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
122,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
123,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5487,74
124,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
125,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
126,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
127,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
128,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
129,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
130,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
131,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
132,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
133,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
134,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
135,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
136,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
137,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
138,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5911,66
139,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
140,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
141,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
142,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
143,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6234,63
144,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
145,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6270,62
146,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
147,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
148,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
149,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6305,61
150,5484,Air,Geoff Ryman,2005,"",english,389,,6320,60
151,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6410,60
152,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
153,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
154,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
155,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
156,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
157,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
158,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6463,59
159,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6473,58
160,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
161,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6478,58
162,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
163,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6505,58
164,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
165,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
166,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
167,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
168,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
169,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
170,5295,Jonathan Strange & Mr Norrell,Susanna Clarke,2004,"",english,782-1006,308931,6579,56
171,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
172,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
173,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
174,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
175,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
176,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
177,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
178,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
179,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
180,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
181,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
182,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
183,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
184,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
185,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
186,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
187,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
188,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
189,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
190,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
191,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
192,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
193,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
194,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
195,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6921,49
196,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
197,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
198,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6954,49
199,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
200,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
201,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
202,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
203,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
204,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
205,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6978,48
206,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6995,48
207,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
208,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
209,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
210,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
211,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
212,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
213,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7085,47
214,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
215,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
216,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7102,46
217,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7122,46
218,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
219,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
220,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7122,46
221,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7132,46
222,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7173,45
223,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7176,45
224,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
225,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
226,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
227,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
228,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
229,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
230,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
231,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
232,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
233,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7906,43
234,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
235,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
236,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
237,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
238,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
239,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
240,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
241,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8094,42
242,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
243,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
244,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
245,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8136,41
246,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
247,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8147,41
248,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
249,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
250,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
251,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
252,4259,American War,Omar El Akkad,2017,"",english,333,138000,8188,40
253,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
254,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8232,39
255,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
256,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
257,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8261,39
258,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8330,39
259,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
260,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
261,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8359,38
262,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
263,11716,Black Hole,Charles Burns,1995,American,english,368,,8376,38
264,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
265,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
266,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8401,38
267,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
268,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
269,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8429,37
270,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
271,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
272,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
273,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
274,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8482,36
275,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8487,36
276,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
277,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
278,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
279,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8506,36
280,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
281,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
282,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
283,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
284,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
285,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
286,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
287,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8571,35
288,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
289,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
290,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
291,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
292,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
293,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8629,34
294,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
295,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
296,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
297,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
298,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
299,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
300,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8712,33
301,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8967,33
302,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
303,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
304,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
305,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9018,32
306,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9041,32
307,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9043,32
308,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
309,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
310,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
311,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
312,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
313,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9122,31
314,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
315,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
316,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
317,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
318,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
319,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
320,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
321,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
322,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9197,30
323,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
324,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
325,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
326,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
327,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
328,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
329,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
330,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9300,28
331,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
332,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
333,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9369,28
334,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9373,28
335,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9397,27
