﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
9,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
12,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
14,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
15,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
16,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
17,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
18,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
19,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
20,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
21,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
22,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
23,2928,It,Stephen King,1986,American,english,1138,445134,679,535
24,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
25,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
26,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
27,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
28,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
29,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
30,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
31,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
32,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
33,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
34,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
35,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
36,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
37,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
38,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
39,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
40,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
41,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
42,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
43,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
44,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
45,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
46,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
47,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
48,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
49,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
50,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
51,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
52,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
53,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
54,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
55,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
56,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
57,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
58,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
59,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
60,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
61,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
62,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
63,4016,Contact,Carl Sagan,1985,American,english,432,150000,1423,266
64,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
