﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,489,One Thousand and One Nights,"",800,"",arabic,800-1000,
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
6,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
7,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
8,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
9,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
11,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000
12,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000
13,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000
14,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
15,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
16,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
17,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
18,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
19,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
20,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000
21,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000
22,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
23,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
24,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
25,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
26,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
27,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
28,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
29,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
30,3114,Aesop's Fables,Aesop,-560,Greek,greek,,
31,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
32,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
33,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
34,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,
35,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353
36,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
37,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
38,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
39,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
40,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,
41,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
42,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,
43,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
44,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
45,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
46,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
47,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000
48,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000
49,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
50,3349,Books of Blood,Clive Barker,1984,British,english,varies,
51,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
52,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
53,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
54,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,
55,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
56,1943,Birds of America,Lorrie Moore,1998,American,english,291,
57,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
58,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,
59,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000
60,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,
61,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
