﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
7,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
8,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
9,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
10,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
11,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
12,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
13,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
14,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
15,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
16,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
17,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
18,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
19,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
20,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
21,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
22,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
23,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
