﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
3,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
4,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
7,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
8,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
9,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
10,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
11,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
12,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
13,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
14,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
15,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
16,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
17,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
19,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
20,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
21,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
22,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
23,53,Loving,Henry Green,1945,British,english,224,,590,608
24,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
25,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
26,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
27,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
29,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
30,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
31,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
32,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1565,240
33,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
34,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1677,228
35,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
36,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1991,189
37,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
38,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
39,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
40,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
41,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
42,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
43,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
44,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2451,144
45,3824,Back,Henry Green,1946,British,english,,,2451,144
46,3756,Tarr, Wyndham Lewis,1918,British,english,,,2451,144
47,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2882,131
48,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3094,120
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
50,9522,Nothing,Henry Green,1950,British,english,,,3401,111
51,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
52,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
53,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4689,90
54,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
55,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5957,66
56,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6119,65
57,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7178,45
58,9515,The Anathemata,David Jones,1952,British,english,237,,7178,45
59,9503,Five Novels,Ronald Firbank,1949,British,english,,,7178,45
60,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7178,45
61,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7178,45
62,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7178,45
63,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7970,42
64,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7970,42
65,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8145,41
66,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
67,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8732,33
68,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9597,25
