﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
3,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
4,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2247,162
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2330,154
6,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
7,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
8,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4918,84
9,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5395,76
10,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6631,54
11,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7171,45
12,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7171,45
13,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7171,45
