﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
6,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
8,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
10,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
11,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
12,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
13,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
14,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
15,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
16,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
17,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
18,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
19,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
