﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
8,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
11,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
13,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
14,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
15,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
16,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
18,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000,1655,231
19,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1699,225
20,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
21,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
22,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1883,204
23,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
25,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2702,139
26,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
27,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2907,129
28,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3429,110
29,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3471,108
30,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,,3471,108
31,10809,My Story,Kamala Das,1976,Indian,english,,,3707,105
32,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
33,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3804,102
34,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3804,102
35,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
36,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4136,97
37,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4164,96
38,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4164,96
39,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4164,96
40,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4380,96
