﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
13,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
22,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
24,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
28,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
29,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
30,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
31,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
32,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
33,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
34,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
37,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
38,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
39,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
40,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
41,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3632,106
42,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
43,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3801,102
44,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
45,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
46,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
47,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
48,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
49,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
50,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
51,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4638,90
52,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
53,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
54,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
55,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
56,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
57,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4921,84
58,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
59,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
60,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
61,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
62,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
63,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
64,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
65,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5191,79
66,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5280,78
