﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
3,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
4,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
5,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
7,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
9,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
11,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
12,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
13,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
14,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
15,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2109,178
16,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
17,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
18,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
19,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
20,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2274,160
21,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2407,147
22,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2436,146
23,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
24,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2599,144
25,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2606,143
26,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
27,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3018,125
28,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
29,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
30,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
31,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
32,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3626,107
33,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3714,104
34,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
35,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4034,101
36,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
37,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4887,85
38,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
39,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5025,83
40,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5120,81
41,10825,Out Of Time,Paula Martinac,1990,American,,,,5124,80
42,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5124,80
43,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
