﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
3,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
5,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
6,216,The Portrait of a Lady,Henry James,1881,American,english,400-600,188000,63,2715
7,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000,65,2655
8,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
9,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
10,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
11,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
12,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
13,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
16,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
17,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
18,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
19,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
20,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
21,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
22,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
23,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
24,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,903,412
25,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
26,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
27,3760,Claudine,Colette,1900,French,french,,,1039,366
28,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
29,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000,1208,319
30,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
31,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
32,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
33,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
34,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
35,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
