﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1886,203
2,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
3,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
4,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4915,84
5,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5671,71
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5687,70
7,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6078,66
8,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6266,61
9,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7919,42
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8299,39
11,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8331,38
12,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
13,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
14,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
