﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
5,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
6,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
7,1143,Libra,Don DeLillo,1988,American,english,456,143000,1323,287
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
9,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
10,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
11,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
12,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
13,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2649,141
14,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2788,135
15,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
16,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
17,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4912,85
18,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
19,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
20,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
21,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
22,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6932,49
23,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
24,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
25,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7823,44
26,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
27,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
28,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
29,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
30,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
31,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
32,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
33,4933,The Darling,Russell Banks,2004,American,english,400,,8618,34
34,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8625,34
35,4906,Dominion,Calvin Baker,2006,American,english,,,9014,32
36,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
37,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
38,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
39,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
40,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
41,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
42,5479,Distraction,Bruce Sterling,1998,American,english,544,,10618,11
43,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
44,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10885,4
45,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11143,1
46,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11288,1
