﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
4,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
9,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
10,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
11,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
12,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
13,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1488,252
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
15,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1958,192
16,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3694,105
17,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
18,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6970,48
19,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
20,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
21,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9861,21
22,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9864,21
23,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000,9867,21
24,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
25,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
26,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
27,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10502,14
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
29,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
30,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
31,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10576,12
32,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
33,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
34,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
35,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
